glottocode,name,isocodes,level,macroarea,latitude,longitude
east2802,Eastern Atakapa,,dialect,,,
east2815,Eastern Balkan Bulgarian,,dialect,,,
east2304,Eastern Balochi,bgp,language,Eurasia,28.0,62.0
east2359,Eastern Bantawa,,dialect,Eurasia,,
east2639,Eastern Birgit,,dialect,Africa,,
east2810,Eastern Black Mountain Mönpa,,dialect,,,
east2399,Eastern Bokyi,,dialect,Africa,,
east2555,Eastern Bolivian Guaraní,gui,language,South America,-21.0909,-61.7179
east2822,Eastern Bosnian Shtokavian,,dialect,,,
east2332,Eastern Bru,bru,language,Eurasia,17.1311,105.671
east2814,Eastern Bulgarian,,dialect,Eurasia,,
east2550,Eastern Cajamarca,,dialect,South America,,
east2534,Eastern Canadian Inuktitut,ike,language,North America,62.1735,-75.6139
east2799,Eastern Cantabrian,,dialect,,,
east2825,Eastern Central English,,dialect,,,
east2547,Eastern Central Sierra Miwok,,dialect,North America,,
east2563,Eastern Cham,cjm,language,Eurasia,11.2853,108.49
east2353,Eastern Chepang,,dialect,Eurasia,,
east2682,Eastern cluster,,dialect,Eurasia,,
east2829,Eastern Counties Southeastern English,,dialect,,,
east2794,Eastern Dan,,dialect,Africa,,
east2474,Eastern Dengka,,dialect,Papunesia,,
east2310,Eastern Dhatki,,dialect,Eurasia,,
east2362,Eastern Dhimal,,dialect,Eurasia,,
east2394,Eastern Ditammari,,dialect,Africa,,
east2402,Eastern Duka,,dialect,Africa,,
east2695,Eastern Durango Nahuatl,azd,language,North America,,
east2501,Eastern Duvle,,dialect,Papunesia,,
east2495,Eastern Edolo,,dialect,Papunesia,,
east2690,Eastern Egyptian Bedawi Arabic,avl,language,Africa,29.6742,33.6113
east2411,Eastern Ejagham,,dialect,Africa,,
east2275,Eastern Emiliano,,dialect,Eurasia,,
east2811,Eastern Even,,dialect,Eurasia,,
east2524,Eastern Fas,,dialect,Papunesia,,
east2562,Eastern Garifuna,,dialect,South America,,
east2346,Eastern Gorkha Tamang,tge,language,Eurasia,28.2213,84.9451
east2570,Eastern Guaymí,,dialect,North America,,
east2311,Eastern Gujari,,dialect,Eurasia,,
east2345,Eastern Gurung,ggn,dialect,Eurasia,28.4368,84.58145
east2650,Eastern Hausa,,dialect,Africa,,
east2343,Eastern Helambu Sherpa,,dialect,Eurasia,,
east2821,Eastern Herzegovinian Shtokavian,,dialect,Eurasia,,
east2558,Eastern Highland Chatino,cly,language,North America,16.2437,-97.1526
east2556,Eastern Highland Otomi,otm,language,North America,20.5991,-98.0978
east2363,Eastern Hongshuihe Zhuang,zeh,language,Eurasia,23.7,109.0
east2538,Eastern Huasteca Nahuatl,nhe,language,North America,21.0639,-97.9077
east2372,Eastern Huishui Hmong,hme,language,Eurasia,25.9942,106.832
east2382,Eastern Inland Yawuru,,dialect,Australia,,
east1857,Eastern Isirawa,,dialect,,,
east2800,Eastern Jamamadi,,dialect,,,
east2526,Eastern Japanese,,dialect,Papunesia,,
east2421,Eastern Jikany,,dialect,Africa,,
less1241,Eastern Kabyle,,dialect,Africa,,
east2408,Eastern Kalebwe,,dialect,Africa,,
east2527,Eastern Kantō,,dialect,Papunesia,,
east2398,Eastern Karaboro,xrb,language,Africa,10.4987,-4.52253
east2335,Eastern Karaim,,dialect,Eurasia,,
east2308,Eastern Kativiri,,dialect,Eurasia,,
east1236,Eastern Katu,ktv,language,Eurasia,15.8553,107.644
east2342,Eastern Kayah,eky,language,Eurasia,19.8939,98.3359
east2417,Eastern Keliko,,dialect,Africa,,
east1472,Eastern Keres,kee,language,North America,35.5216,-106.453
east2779,Eastern Khumi Chin,cek,language,Eurasia,,
east2782,Eastern Kikongo,,language,Africa,-5.25,15.5
east2532,Eastern Kilmeri,,dialect,Papunesia,,
east2406,Eastern Kituba,,dialect,Africa,,
east2521,Eastern Kiwai,,dialect,Papunesia,,
east2823,Eastern Klallam,,dialect,,,
east2413,Eastern Klaoh,,dialect,Africa,,
east2481,Eastern Kolibugan,,dialect,Papunesia,,
east2392,Eastern Koromfe,,dialect,Africa,,
east2696,Eastern Lalu,yit,language,Eurasia,23.585,101.546
east2330,Eastern Lawa,lwl,language,Eurasia,19.0136,98.7613
east2691,Eastern Libyan Arabic,,dialect,Africa,,
east2793,Eastern Lixian Qiang,,dialect,Eurasia,,
east2276,Eastern Lombard,,dialect,Eurasia,,
nort2627,Eastern Low German,nds,language,Eurasia,53.115373,12.391439
waha1238,Eastern Lowland Kenyah,whk,language,Papunesia,1.56635,116.655
east1470,Eastern Low Navarrese,,dialect,Eurasia,,
east2820,Eastern Macedonian,,dialect,,,
east2389,Eastern Macina,,dialect,Africa,,
east2352,Eastern Magar,mgp,language,Eurasia,27.4135166667,87.06171
east2315,Eastern Maithili,,dialect,Eurasia,,
east2395,Eastern Mampruli,,dialect,Africa,,
east2463,Eastern Manggarai,,dialect,Papunesia,,
east2426,Eastern Maninkakan,emk,language,Africa,9.33048,-10.5394
east2328,Eastern Mari,mhr,language,Eurasia,55.8307,48.405
east2513,Eastern Maring,,dialect,Papunesia,,
east2679,Eastern Mehri,,dialect,Eurasia,,
east2357,Eastern Meohang,emg,language,Eurasia,27.5103,87.1134
east2803,Eastern Middle Atlas Berber,,dialect,,,
east2836,Eastern Mid Scots,,dialect,,,
east2528,Eastern Mikawa,,dialect,Papunesia,,
east2333,Eastern Mnong,mng,language,Eurasia,12.3939,108.354
east2540,Eastern Montagnais,,dialect,North America,,
east2454,Eastern Motu,,dialect,Papunesia,,
east2340,Eastern Muria,emu,language,Eurasia,20.1422,80.8893
east2461,Eastern Mussau,,dialect,Papunesia,,
east2351,Eastern Muya,,dialect,Eurasia,,
east2350,Eastern Namuyi,,dialect,Eurasia,,
east2795,Eastern Nara,,dialect,Africa,,
east2539,Eastern Naskapi,,dialect,North America,,
east2773,Eastern Newari,,language,Eurasia,,
east2835,Eastern New England English,,dialect,,,
east2464,Eastern Ngad'a,nea,language,Papunesia,-8.82745,121.121
east2376,Eastern Ngarinman,,dialect,Australia,,
east2320,Eastern Nihiri,,dialect,Eurasia,,
east2349,Eastern Nisu,nos,language,Eurasia,23.9843,102.694
east2279,Eastern Nonmetafonetica,,dialect,Eurasia,,
east2801,Eastern North-Coast Javanese,,dialect,,,
east2819,Eastern Northern Macedonian,,dialect,,,
korc1239,Eastern Northern Tosk,,dialect,Eurasia,,
east2422,Eastern Nuer,,dialect,Africa,,
east2542,Eastern Ojibwa,ojg,language,North America,45.0112,-79.7503
east2652,Eastern Oromo,hae,language,Africa,8.67428,41.4395
east2531,Eastern Pagi,,dialect,Papunesia,,
panj1256,Eastern Panjabi,pan,language,Eurasia,30.0368,75.6702
east2354,Eastern Parbate Kham,kif,language,Eurasia,28.5259,82.9523
east2348,Eastern Pattani,,dialect,Eurasia,,
east2485,Eastern Penan,pez,language,Papunesia,4.5915,114.584
east2456,Eastern Point,,dialect,Papunesia,,
east2545,Eastern Pomo,peb,language,North America,38.5647,-122.586
sulu1241,Eastern Puroik,suv,language,Eurasia,27.6589,92.3557
east2370,Eastern Qiandong Miao,hmq,language,Eurasia,26.4966,109.046
east2830,Eastern Qinghai Amdo,,dialect,,,
east2804,Eastern Rif,,dialect,Africa,,
east2410,Eastern Ruli,,dialect,Africa,,
east2816,Eastern Rup,,dialect,Eurasia,,
east2808,Eastern Seto,,dialect,,,
east2536,Eastern Shuswap,,dialect,North America,,
east2826,Eastern Southwestern English,,dialect,,,
east2694,Eastern Subanen,sfe,language,Papunesia,,
east2541,Eastern Swampy Cree,,dialect,North America,,
east2681,Eastern Syriac,,dialect,Eurasia,,
east2347,Eastern Tamang,taj,language,Eurasia,27.3239,87.0832
east2336,Eastern Tatar,,dialect,Eurasia,,
east2482,Eastern Tawbuid,bnj,language,Papunesia,12.8968,121.177
east2364,Eastern Tày,,dialect,Eurasia,,
east2473,Eastern Tetun,,dialect,Papunesia,,
east2355,Eastern Thami,,dialect,Eurasia,,
east2360,Eastern Thulung,,dialect,Eurasia,,
east2419,Eastern Toposa,,dialect,Africa,,
tund1255,Eastern Tundra Nenets,,dialect,Eurasia,,
east2312,Eastern Vlax Romani,,dialect,Eurasia,,
east2560,Eastern Waimaha,,dialect,South America,,
east2306,Eastern Wakhi,,dialect,Eurasia,,
east2277,Eastern Walloon,,dialect,Eurasia,,
east2809,Eastern Wano,,dialect,,,
east2371,Eastern Xiangxi Miao,muq,language,Eurasia,28.7318,109.756
east2390,Eastern Xwla Gbe,gbx,language,Africa,6.37803,2.54987
east2307,Eastern Yagnobi,,dialect,Eurasia,,
east2358,Eastern Yakha,,dialect,Eurasia,,
east2554,Eastern Yanomami,,dialect,South America,,
east2295,Eastern Yiddish,ydd,language,Eurasia,51.75,19.42
east2288,East Frisian Low Saxon,,dialect,Eurasia,52.9713,7.73549
east2447,East Futuna,fud,language,Papunesia,-14.278717,-178.137222
east2515,East Gimi,,dialect,Papunesia,,
east2338,East Godaweri,,dialect,Eurasia,,
east2479,East Gorontalo,,dialect,Papunesia,,
east2457,East Inland Kaulong,,dialect,Papunesia,,
east2813,East Itelmen,,dialect,,,
east2487,East Javanese,,dialect,Papunesia,,
east2453,East Kara,,dialect,Papunesia,,
east2396,East Kasem,,dialect,Africa,,
east2516,East Kewa,kjs,language,Papunesia,-6.32989,143.931
east2321,East Khowar,,dialect,Eurasia,,
east2517,East Koita,,dialect,Papunesia,,
east2508,East Komba,,dialect,Papunesia,,
east2405,East Kongo,,dialect,Africa,,
east2441,East Lagoon,,dialect,Papunesia,,
east2807,East Lamaholot,,dialect,,,
east2282,East Latvian,ltg,dialect,Eurasia,,
east2387,East Limba,lma,language,Africa,9.71107,-11.7496
east2648,East Mafa,,dialect,Africa,,
east2440,East Makian,mky,language,Papunesia,0.07337,127.423
east2462,East Masela,vme,language,Papunesia,-8.13455,129.873
east2455,East Mekeo,,dialect,Papunesia,,
east2509,East Mese,,dialect,Papunesia,,
east2818,East Moselle Franconian,,dialect,,,
east2506,East Nek,,dialect,Papunesia,,
east2375,East Ngarluma,,dialect,Australia,,
east2507,East Numanggang,,dialect,Papunesia,,
east2409,East Nyala,nle,language,Africa,0.38163,34.6626
east2529,East Oki-No-Erabu,,dialect,Papunesia,,
east2384,East Olodiama,,dialect,Africa,,
east2290,Eastphalian,,language,Eurasia,52.117901,10.005723
east2420,East Pokot,,dialect,Africa,,
east2817,East Ripuarian,,dialect,,,
east2824,East Saanich,,dialect,,,
east2373,East Sakhalin Gilyak,,dialect,Eurasia,,
east2518,East Sentani,,dialect,Papunesia,,
east2314,East Slovakian Romani,,dialect,Eurasia,,
east2469,East Solor,,dialect,Papunesia,,
east2323,East Sutherlandshire,,dialect,Eurasia,,
huaa1248,East Taa,nmn,language,Africa,-24.20022,20.79583
east2450,East Tanna,,dialect,Papunesia,,
east2385,East Tarakiri,,dialect,Africa,,
east2465,East Tarangan,tre,language,Papunesia,-6.76213,134.288
east2833,East Thuringian,,dialect,,,
east2498,East Torricelli,,dialect,Papunesia,,
east2270,East Ukrainian,,dialect,Eurasia,,
east2523,East Umanakaina,,dialect,Papunesia,,
east2505,East Urii,,dialect,Papunesia,,
wall1257,East Uvean,wls,language,Papunesia,-13.2903,-176.207
east2294,East Veluws,,dialect,Eurasia,,
east2327,East Vod,,dialect,Eurasia,,
east2553,East Waylla,,dialect,South America,,
east2497,East Yambes,,dialect,Papunesia,,
east2434,East Yawa,,dialect,Papunesia,,
east2337,East Yugur,yuy,language,Eurasia,37.9882,101.762
heib1243,Ebang,hbn,language,Africa,11.2908,30.5282
ebir1243,Ebira,igb,language,Africa,8.15516,7.06183
ebit1237,Ebitoso,,dialect,South America,,
ebla1238,Eblaite,xeb,language,Eurasia,,
ebod1238,Ebode,,dialect,Africa,,
ebri1238,Ebrié,ebr,language,Africa,5.36868,-4.03188
ebuu1238,Ebu,,dialect,Africa,,
ebug1241,Ebughu,ebg,language,Africa,4.82544,8.01304
ebuk1238,Ebuku,,dialect,Africa,,
ebun1242,Ebunn-Oke,,dialect,Africa,,
ebun1241,Ebunn-Ugbo,,dialect,Africa,,
eche1239,Eche,,dialect,Africa,,
echi1237,Echigo,,dialect,Papunesia,,
echo1239,Echoladi,,dialect,South America,,
ecua1243,Ecuadorian Sign Language,ecs,language,South America,-1.24999,-79.1666
ecua1247,Ecuadorian Siona,,dialect,South America,,
edam1234,Edamme,,dialect,,,
edan1238,Edangabo,,dialect,Africa,,
edec1238,Ede Cabe,cbj,language,Africa,7.78176,2.48128
edei1246,Ede Ica,ica,language,Africa,8.46128,1.82137
edei1244,Ede Idaca,idd,language,Africa,7.78428,2.27039
edei1245,Ede Ije,ijj,language,Africa,7.09729,2.64262
eden1244,Ede Nago,nqg,language,Africa,6.75763,2.64908
eder1237,Edera Awyu,awy,language,Papunesia,-7.0038,139.914
edes1234,Edesa Armenian,,dialect,,,
edii1237,Edi,,dialect,Papunesia,,
edir1241,Edirne,,dialect,Eurasia,,
edir1242,Ediro,,dialect,Africa,,
edoo1240,Edo,,dialect,Papunesia,,
edol1239,Edolo,etr,language,Papunesia,-6.11618,142.65
edom1234,Edomite,xdm,language,Eurasia,,
edop1238,Edopi,dbf,language,Papunesia,-3.11078,137.387
efai1241,Efai,efa,language,Africa,4.60447,8.27625
efat1235,Efatese,,language,Papunesia,,
efee1239,Efe,efe,language,Africa,1.8798,29.2918
efif1238,Efifa,,dialect,Africa,,
efik1245,Efik,efi,language,Africa,4.89379,8.38121
efta1238,Eftawagaria,,dialect,Eurasia,,
efut1242,Efutop,ofu,language,Africa,5.92431,8.35425
efut1241,Efutu,,dialect,Africa,,
egaa1242,Ega,ega,language,Africa,5.56081,-5.41732
egab1234,Ega Bai,,dialect,,,
egba1238,Egba,,dialect,Africa,,
egbe1245,Egbedna,,dialect,Africa,,
egbe1246,Egbema,,dialect,Africa,,
egbe1244,Egbema (Ijoid),,dialect,Africa,,
egbu1235,Egbuta,,language,Africa,,
eger1238,Eger,,dialect,,,
eggo1239,Eggon,ego,language,Africa,8.71442,8.45686
egni1238,Egnih,,dialect,Africa,,
egon1237,Egongot,,dialect,Papunesia,,
egyp1246,Egyptian (Ancient),egy,language,Africa,28.381735,30.834959
egyp1253,Egyptian Arabic,arz,language,Africa,31.0,31.0
egyp1238,Egypt Sign Language,esl,language,Africa,29.567,29.654
ehom1238,Ehom,,dialect,Africa,,
ehue1238,Ehueun,ehu,language,Africa,7.450998,5.858846
eipo1242,Eipomek,eip,language,Papunesia,-4.33691,140.045
eiti1240,Eitiep,eit,language,Papunesia,-3.51561,142.555
ejag1239,Ejagham,etu,language,Africa,5.54442,8.90959
ejam1238,Ejamat,eja,language,Africa,12.3355,-16.515
ejar1238,Ejar,,dialect,Africa,,
ejee1238,E Je,,dialect,Africa,,
ejin1238,Ejine,,dialect,Eurasia,,
ekaa1234,Eka,,language,Eurasia,23.475,99.865
ekaj1238,Ekajuk,eka,language,Africa,6.45731,8.55058
ekam1238,Ekama,,dialect,Africa,,
ekar1243,Ekari,ekg,language,Papunesia,-3.88974,136.018
ekii1242,Eke (Cameroon),,dialect,Africa,,
ekhi1238,Ekhirit,,dialect,Eurasia,,
ekii1241,Eki,eki,language,Africa,5.1503,8.13613
ekis1238,Ekisongoora,,dialect,Africa,,
ekit1246,Ekit,eke,language,Africa,4.7645,7.89222
ekit1244,Ekiti,,dialect,Africa,,
ekiz1238,Ekiziba,,dialect,Africa,,
ekoo1238,Eko,,dialect,Africa,,
ekom1238,Ekombe,,dialect,Africa,,
ekon1238,Ekonda Mongo,,dialect,Africa,,
ekos1238,Ekos-Yenabi-Maragin,,dialect,Papunesia,,
ekot1239,Ekoti,,dialect,Africa,,
ekpa1238,Ekparabong,,dialect,Africa,,
ekpe1252,Ekpe,,dialect,Africa,,
ekpe1251,Ekperi,,dialect,Africa,,
ekpe1250,Ekpetiama,,dialect,Africa,,
ekpe1253,Ekpeye,ekp,language,Africa,5.06715,6.53362
ekpo1238,Ekpon,,dialect,Africa,,
ekwe1238,Ekwe,,dialect,Africa,,
elal1235,El Alto Zapotec,zpp,language,North America,16.8742,-96.9987
elam1244,Elamite,elx,language,Eurasia,31.1833,48.2333
elat1240,Elat,,dialect,Papunesia,,
elat1241,Elati,,dialect,North America,,
elbe1234,Elbeostfälisch,,dialect,,,
elel1238,Elele,,dialect,Africa,,
elem1254,Elembe,,dialect,Africa,,
elem1253,Eleme,elm,language,Africa,4.72964,7.267
elep1240,Elepi,ele,language,Papunesia,-3.7505,143.93
elfd1234,Elfdalian,ovd,dialect,Eurasia,,
elhu1238,El Hugeirat,elh,language,Africa,11.948,28.5901
elii1237,Eli,,dialect,Papunesia,,
elim1239,Elimbari,,dialect,Papunesia,,
elin1239,Eling,,dialect,Africa,,
elip1238,Elip,ekm,language,Africa,4.45694,11.193
elke1240,Elkei,elk,language,Papunesia,-3.45544,142.093
elmo1238,El Molo,elo,language,Africa,2.79312,36.7619
elna1235,El Nayar Cora,crn,language,North America,22.4099,-104.467
elot1235,Elotepec Zapotec,zte,language,North America,16.8693,-97.1912
elow1238,Elowa,,dialect,Africa,,
eloy1241,Eloyi,afo,language,Africa,8.24696,7.97061
elpa1240,Elpaputih,elp,language,Papunesia,-3.078,128.263
else1239,Elseng,mrf,language,Papunesia,-3.00176,140.418
eltu1238,Elt Ulid,,dialect,Africa,,
eluu1241,Elu,elu,language,Papunesia,-1.99841,147.101
eluu1240,Elu (Atlantic-Congo),,dialect,Africa,,
elun1241,Elun,,dialect,Africa,,
elun1242,Elung,,dialect,Africa,,
elym1237,Elymian,xly,language,Eurasia,,
emab1235,E'ma Buyang,yzg,language,Eurasia,23.604572,106.030277
emae1237,Emae,mmw,language,Papunesia,-17.052,168.399
emai1242,Emai,,dialect,Africa,,
emai1241,Emai-Iuleha-Ora,ema,language,Africa,7.09089,5.84494
eman1238,Eman,emn,language,Africa,6.22923,9.70562
emau1237,Emau,,dialect,Papunesia,,
emba1238,Embaloh,emb,language,Papunesia,1.3156,112.63
embe1259,Emberá-Baudó,bdc,language,South America,5.2824,-76.32548
embe1260,Emberá-Catío,cto,language,South America,7.52721,-76.7476
embe1262,Emberá-Chamí,cmi,language,South America,4.8791,-76.0749
embe1261,Emberá-Tadó,tdc,language,South America,5.23658,-77.1533
embu1241,Embu,ebu,language,Africa,-0.62822,37.5933
emed1238,Emede,,dialect,Africa,,
emha1238,Emhalhe,,dialect,Africa,,
emil1241,Emiliano,egl,language,Eurasia,44.3536,11.5794
emir1237,Emira,,dialect,Papunesia,,
emok1238,Emok,emo,language,South America,-24.9202,-57.8892
emow1238,Emowhua,,dialect,Africa,,
empa1240,Empamela,,dialect,Africa,,
empa1241,Empawa,,dialect,Papunesia,,
empe1239,Empesa Poko,,dialect,Africa,,
empl1237,Emplawas,emw,language,Papunesia,-8.03209,129.721
emsf1235,Ems Frisian,,dialect,,,
emsl1234,Emsländisch,,dialect,,,
sate1242,Ems-Weser Frisian,stq,language,Eurasia,53.117,7.721
emug1238,Emughan,,dialect,Africa,,
emum1240,Emumu,enr,language,Papunesia,-3.74242,140.903
emva1238,Emvane So,,dialect,Africa,,
emwa1238,Emwaja,,dialect,Africa,,
ennn1243,En,enc,language,Eurasia,22.8386,106.167
enah1238,Enaharra,,dialect,Africa,,
enat1238,Enatthembo,,dialect,Africa,,
enaw1238,Enawené-Nawé,unk,language,South America,-12.4302,-58.9802
ennn1242,En (China),,dialect,Eurasia,,
ende1246,Ende,end,language,Papunesia,-8.70998,121.555
ende1235,Ende (papua New Guinea),,dialect,Papunesia,,
endo1242,Endo,,dialect,Africa,,
endu1237,Endu,,dialect,Papunesia,,
enee1238,Eneeme,,dialect,Africa,,
eneg1238,Enegegny,,dialect,Africa,,
enen1239,Enenga,,dialect,Africa,,
enga1252,Enga,enq,language,Papunesia,-5.45619,143.685
enga1253,Enga Sign Language,,language,Papunesia,-5.408371,143.441436
enge1239,Engenni,enn,language,Africa,5.11931,6.37339
engg1245,Enggano,eno,language,Papunesia,-5.38846,102.245
engg1246,Enggipilu,,dialect,Papunesia,,
stan1293,English,eng,language,Eurasia,53.0,-1.0
enhw1238,Enhwe,,dialect,Africa,,
enii1238,Eni,,dialect,Africa,,
enim1238,Enim,eni,language,,,
enku1238,Enkun,,dialect,Eurasia,,
enla1242,Enlai,,dialect,Africa,,
enmy1238,Enmylinskij,,dialect,Eurasia,,
enoa1238,Enoah,,dialect,Africa,,
enqi1234,Enqi Bai,,dialect,,,
enre1239,Enrekang,ptt,language,Papunesia,-3.53848,119.66
ensh1237,Enshū,,dialect,Papunesia,,
enuu1235,Enu,enu,language,Eurasia,22.95,101.85
enur1238,Enurmin,,dialect,Eurasia,,
envu1234,Envuelto,,language,South America,-0.0355621,-70.944973
enwa1245,Enwan (Akwa Ibom State),enw,language,Africa,4.68739,8.20974
enwa1246,Enwan (Edu State),env,language,Africa,7.15316,6.07393
enya1247,Enya,gey,language,Africa,0.56,25.15
enya1245,Enyara,,dialect,Africa,,
enye1238,Enyembe,,dialect,Africa,,
enyo1238,Enyong,,dialect,Africa,,
epen1239,Epena,sja,language,South America,4.25877,-77.3566
epie1238,Epie,epi,language,Africa,5.00894,6.3146
epig1240,Epigi,,dialect,Africa,,
epig1241,Epigraphic Mayan,emy,language,North America,,
epir1238,Epirote,,dialect,Eurasia,,
eraa1239,Era,,dialect,Papunesia,,
erav1242,Eravallan,era,language,Eurasia,,
erav1244,Erave,kjy,language,Papunesia,-6.55011,143.918
erav1243,Erave River,,dialect,Papunesia,,
eray1237,Eray,,dialect,Papunesia,,
eree1241,Ere,twp,language,Papunesia,-2.15569,147.083
eree1240,Ere (China),,dialect,Eurasia,,
eref1238,Eref,,dialect,Africa,,
ereg1239,Eregba,,dialect,Africa,,
erei1238,Erei,,dialect,Africa,,
eren1239,Erenga,,dialect,Africa,,
erev1240,Erevan,,dialect,Eurasia,,
erga1238,Ergali,,dialect,Eurasia,,
erie1238,Erie,,language,North America,42.158,-79.64
erit1239,Eritai,ert,language,Papunesia,-2.71182,138.053
ermi1239,Ermitaño,,dialect,Papunesia,,
erok1237,Erokwanas,erw,language,Papunesia,-2.83746,132.705
erre1238,Erre,err,language,Australia,-12.2839,132.868
erro1240,Erromintxela,emx,language,Eurasia,,
ersu1241,Ersu,ers,language,Eurasia,29.2867,102.213
erus1238,Erúsú,,dialect,Africa,,
eruw1238,Eruwa,erh,language,Africa,5.18026,6.04818
eryu1239,Eryuan,,dialect,Eurasia,26.0991374,99.9416161
erzy1239,Erzya,myv,language,Eurasia,52.8548,45.3901
esan1238,Esan,ish,language,Africa,6.25685,6.33917
esar1239,Esari,,dialect,Eurasia,,
esau1238,Esaun,,dialect,Papunesia,,
esee1247,Ese,mcq,language,Papunesia,-9.09451,148.376
esee1246,Ese (Arigidi),,dialect,Africa,,
esee1248,Ese Ejja,ese,language,South America,-11.7268,-67.515
esel1238,Esel,,dialect,Africa,,
esfa1238,Esfahani,,dialect,Eurasia,,
esha1238,Eshan Nasu,,dialect,Eurasia,,
esht1238,Eshtehardi,esh,language,Eurasia,35.7267,50.3677
esim1238,Esimbi,ags,language,Africa,6.50094,9.86936
eska1234,Eskayan,esy,language,Papunesia,,
eski1263,Eskisehir,,dialect,Eurasia,,
espe1235,Esperanto,epo,language,Eurasia,49.3273,2.81045
essa1237,Essang,,dialect,Papunesia,,
esse1260,Essele,,dialect,Africa,,
esse1238,Esselen,esq,language,North America,36.5473,-121.867
esse1264,Essequibo,,dialect,South America,,
esse1265,Essex,,dialect,,,
essi1238,Essin,,dialect,Africa,,
esta1236,Estado de México Otomi,ots,language,North America,19.8781,-99.61
esto1258,Estonian,ekk,language,Eurasia,58.55,25.82
esto1257,Estonian Romani,,dialect,Eurasia,,
esto1238,Estonian Sign Language,eso,language,Eurasia,58.947,24.566
esto1259,Estonian Swedish,,language,Eurasia,59.05472,23.45
estr1244,Estracharia,,dialect,Eurasia,,
estr1249,Estrella,,dialect,North America,,
estr1243,Estremenho,,dialect,Eurasia,,
esuk1238,Esuku,,dialect,Africa,,
esul1240,Esulalu,,dialect,Africa,,
esul1241,Esulit,,dialect,Papunesia,,
esum1241,Esuma,esm,language,Africa,5.21504,-3.05409
esum1242,Esumbu,,dialect,Africa,,
etap1239,Etapally Gondi,,dialect,Eurasia,,
etap1240,Etapally Maria,,dialect,Eurasia,,
eteb1238,Etebi,etb,language,Africa,4.79059,7.97357
eten1239,Eten,etx,language,Africa,9.73073,8.61443
eteo1236,Eteocretan,ecr,language,Eurasia,,
eteo1240,Eteocypriot,ecy,language,Eurasia,,
ethi1238,Ethiopian Sign Language,eth,language,Africa,8.9761,38.8534
etky1238,Etkywan,ich,language,Africa,7.13773,10.3501
eton1256,Eton,,dialect,Papunesia,,
eton1254,Etongo,,dialect,Africa,,
eton1253,Eton-Mengisa,eto,language,Africa,4.21045,11.3935
eton1251,Etono I,,dialect,Africa,,
eton1252,Etono II,,dialect,Africa,,
eton1255,Eton (Vanuatu),etn,language,Papunesia,-17.74,168.549
etru1241,Etruscan,ett,language,Eurasia,41.9,12.4833
etul1245,Etulo,utr,language,Africa,7.75865,9.44447
eude1234,Eudeve,,language,North America,28.5,-110.0
ewdo1239,Eudokia,,dialect,Eurasia,,
eund1238,Eunda Kolonkadhi,,dialect,Africa,,
euph1238,Euphrates Cluster,,dialect,Eurasia,,
euro1250,Europanto,eur,language,,,
eval1238,Evalue,,dialect,Africa,,
evan1238,Evant,bzz,language,Africa,6.34906,9.46432
evaz1237,Evaz,,dialect,Eurasia,,
even1260,Even,eve,language,Eurasia,70.6687,130.914
even1259,Evenki,evn,language,Eurasia,53.85,108.626
evet1234,Evetsberg,,dialect,,,
evou1238,Evouzok,,dialect,Africa,,
ewag1241,Ewage-Notu,nou,language,Papunesia,-8.68756,148.405
ewee1241,Ewe,ewe,language,Africa,6.46061,0.814975
ewon1239,Ewondo,ewo,language,Africa,4.21141,11.93646
ewon1240,Ewondo Populaire,,language,Africa,,
extr1243,Extremaduran,ext,language,Eurasia,39.1926,-6.10179
extr1248,Extreme North Cameroon Sign Language,,language,Africa,10.597222,14.315833
eyak1241,Eyak,eya,language,North America,60.4232,-144.762
ezaa1238,Ezaa,eza,dialect,Africa,,
ezha1238,Ezha,,dialect,Africa,,
faaa1239,Fa',,dialect,Africa,,
faal1238,Faale-Piyew,,dialect,Africa,,
fabl1238,Fablas,,dialect,Papunesia,,
face1237,Facei,,dialect,Papunesia,,
fach1238,Fachi,,dialect,Africa,,
fada1249,Fada Ngurma,,dialect,Africa,,
fada1248,Fadashi,,dialect,Africa,,
fada1240,Fadawa,,dialect,Africa,,
fady1238,Fadyut-Palmerin,,dialect,Africa,,
faet1239,Faeto,,dialect,Eurasia,,
faet1240,Faeto and Celle San Vito Francoprovencal,,language,Eurasia,,
faga1239,Fagani,faf,language,Papunesia,-10.4479,161.662
fagu1237,Fagudu,,dialect,Papunesia,,
faia1238,Faia,,dialect,Papunesia,,
fair1238,Faire Atta,azt,language,Papunesia,17.9808,121.436
fair1237,Fairi,,dialect,Papunesia,,
fais1241,Faishang,,dialect,Africa,,
faiw1243,Faiwol,fai,language,Papunesia,-5.4967,141.656
faiw1244,Faiwolmin,,dialect,Papunesia,,
faiy1237,Faiyava,,dialect,Papunesia,,
fala1241,Fala,fax,language,Eurasia,40.1651,-6.91452
fala1244,Falahu,,dialect,Papunesia,,
fala1243,Falam Chin,cfm,language,Eurasia,23.7892833333,92.3254633333
fala1245,Falam Chin (Retired),flm,language,,,
fala1246,Falasha,,dialect,,,
fali1285,Fali,fli,language,Africa,10.5419,13.4087
fali1289,Fali of Jilvu,,dialect,Africa,,
fali1286,Fali of Mubi,,dialect,Africa,,
fali1287,Fali of Mucella,,dialect,Africa,,
fali1288,Fali of Vimtim,,dialect,Africa,,
fali1291,Faliscan,xfa,language,Eurasia,,
